﻿SampleId,Taxonomist,Study,Site,SampleDate,Year,JulianDay,Name,Basin,KywId,KywName,EcoregionNumber,Ecoregion,Province,AltSiteCode,Description,Device,MeshSize,SampleNumber,QAQC,SampleStatus,Latitude,Longitude,GPSDatum,Altitude,StreamOrder,DistanceFromSource,DrainageArea,SubSample,TotalSample,Ameletidae,Apataniidae,Aturidae,Baetidae,Brachycentridae,Capniidae,Ceratopogonidae,Chironomidae,Chloroperlidae,Elmidae,Empididae,Enchytraeidae,Ephemerellidae,Glossosomatidae,Heptageniidae,Hydropsychidae,Hydryphantidae,Hygrobatidae,Lebertiidae,Leptophlebiidae,Leuctridae,Limnephilidae,Lumbriculidae,Nemouridae,Peltoperlidae,Perlidae,Perlodidae,Philopotamidae,Psychodidae,Rhyacophilidae,Simuliidae,Sperchontidae,Taeniopterygidae,Tipulidae,Torrenticolidae,Uenoidae,
40537,,BC NGO-Kootenay Lake Watershed Monitoring Program ,AND01,2022-09-12 12:00:00 AM,2022,255,Anderson Creek,Kootenay Lake,08N05,Lower Kootenay,205,Columbia Mountains and Highlands,British Columbia,,"Fairview, Nelson, BC, 200 m from Mary Hall parking lot, 10 m downstream of walking bridge.",Kick Net,400,1,False,Test,49.5043080,-117.2683880,nad83,659,2,,,11,100,,,,1109.09,,18.18,9.09,554.54,27.27,54.54,,,154.54,154.55,381.81,27.27,,,,,9.09,9.09,,127.27,,,,9.09,,27.27,,9.09,9.09,9.09,18.18,36.36,
40542,,BC NGO-Kootenay Lake Watershed Monitoring Program ,CED01,2022-09-20 12:00:00 AM,2022,263,Cedar Creek,Kootenay Lake,08N05,Lower Kootenay,205,Columbia Mountains and Highlands,British Columbia,,"~ 5 km North of Ainsworth, on the east side (lake side) of the hwy. Sample reach is ~ 50 m up from creek mouth.",Kick Net,400,1,False,Test,49.7458806,-116.9118500,nad83,550,3,,,40,100,5,12.5,,82.5,,22.5,5,60,7.5,10,2.5,,55,155,152.5,7.5,,,,,7.5,2.5,5,60,,,2.5,,5,5,,10,115,2.5,7.5,,
40543,,BC NGO-Kootenay Lake Watershed Monitoring Program ,COF01,2022-09-21 12:00:00 AM,2022,264,Coffee Creek,Kootenay Lake,08N05,Lower Kootenay,205,Columbia Mountains and Highlands,British Columbia,,"At Coffee Creek pullout, right off hwy. Sampling reach begins 20 m upstream of hwy bridge.",Kick Net,400,1,False,Test,49.6962600,-116.9195610,nad83,617,4,,,44,100,13.64,25,,125,,9.09,,56.81,15.91,,,,36.37,50,79.54,,2.27,2.27,,,,,4.55,29.54,,29.54,11.36,,,31.82,,4.55,281.82,,2.27,,
40541,,BC NGO-Kootenay Lake Watershed Monitoring Program ,FLE01,2022-09-20 12:00:00 AM,2022,263,Fletcher Creek,Kootenay Lake,08N05,Lower Kootenay,205,Columbia Mountains and Highlands,British Columbia,,"~ 10 km south of Kaslo, before Esso, directly off west side of hwy, right before culvert that runs underneath hwy. ",Kick Net,400,1,False,Test,49.8370120,-116.9019540,nad83,591,3,,,6,100,,,,883.33,,66.67,33.33,833.34,150,150,,33.33,333.33,83.33,433.34,,,,33.33,,116.67,,,1133.33,,66.67,16.67,,,283.33,16.67,16.67,266.67,33.34,33.33,,
40536,,BC NGO-Kootenay Lake Watershed Monitoring Program ,HAR01,2022-08-12 12:00:00 AM,2022,224,Harrop Creek,Kootenay Lake,08N05,Lower Kootenay,205,Columbia Mountains and Highlands,British Columbia,,"700 m up Lewis Road, park outside #899 address sign. Walk 30 m into #899 property, up central, grassy road. Middle of sample reach is located at sand piles/large boulders (located before groundwater monitoring site).",Kick Net,400,1,False,Test,49.5953840,-117.0603190,nad83,628,5,,,36,100,,,,241.67,,,,50.01,5.56,22.22,2.78,2.78,105.56,2.78,319.44,11.12,,,,,,,2.78,13.89,2.78,5.56,47.22,,,16.67,,,2.78,2.78,,,
40535,,BC NGO-Kootenay Lake Watershed Monitoring Program ,PRO01,2022-08-12 12:00:00 AM,2022,224,Procter Creek,Kootenay Lake,08N05,Lower Kootenay,205,Columbia Mountains and Highlands,British Columbia,,"Access by turning right onto Alexander Road from Procter Road. Option to park where Alexander turns to dirt (FSR begins). Walk/drive FSR to first switch back. Park. Follow walking path to creek. Sampled reach immediately upstream of drinking water intake infrastructure with cement wall and iron wheel, where old path/road meets stream.",Kick Net,400,1,False,Test,49.6102840,-116.9554730,nad83,736,3,,,15,100,33.33,,,206.66,,,6.67,246.68,53.34,33.33,,6.67,653.34,,553.33,26.67,6.67,,6.67,6.67,6.67,13.33,,40,73.33,46.67,20,,,33.33,,6.67,,,,,
40538,,BC NGO-Kootenay Lake Watershed Monitoring Program ,SAN01,2022-09-12 12:00:00 AM,2022,255,Sandy Creek,Kootenay River,08N05,Lower Kootenay,205,Columbia Mountains and Highlands,British Columbia,,"Below Granite Road, between Taghum Beach Regional Park and Beach Taghum B&B.",Kick Net,400,1,False,Test,49.4876570,-117.3820020,nad83,548,3,,,12,100,,,,1208.33,,,,366.67,75,75,33.34,8.33,400,116.67,208.34,25,,8.33,,41.67,8.33,25,,258.33,,8.33,8.33,,,25,8.33,8.33,,,8.33,,
40544,,BC NGO-Kootenay Lake Watershed Monitoring Program ,SIT01,2022-09-21 12:00:00 AM,2022,264,Sitkum Creek,Kootenay Lake,08N05,Lower Kootenay,205,Columbia Mountains and Highlands,British Columbia,,Accessed via path off first switchback of Sitkum Creek FSR (~ 500 m up FSR). Sample reach starts 20 m downstream of hut.,Kick Net,400,1,False,Test,49.6022820,-117.1798810,nad83,646,3,,,20,100,20,,,420,5,5,,135,10,5,45,5,55,125,190,10,5,,,30,,,,185,,10,10,,,75,,,135,5,10,,
40540,,BC NGO-Kootenay Lake Watershed Monitoring Program ,SMA01,2022-09-13 12:00:00 AM,2022,256,Smallwood Creek,Kootenay River,08N05,Lower Kootenay,205,Columbia Mountains and Highlands,British Columbia,,At bridge crossing ~ 1 km past Smallwood FSR parking area (downstream of bridge).,Kick Net,400,1,False,Test,49.5097950,-117.4558430,nad83,1031,3,,,18,100,22.22,,5.56,111.11,72.22,11.11,33.33,283.34,138.89,66.67,11.12,,72.23,38.89,133.33,50,,11.11,27.78,22.22,16.67,11.11,22.23,116.66,,94.44,16.67,5.56,5.56,100,,16.67,,11.11,33.33,5.56,
40539,,BC NGO-Kootenay Lake Watershed Monitoring Program ,SPR01,2022-09-13 12:00:00 AM,2022,256,Sproule Creek,Kootenay River,08N05,Lower Kootenay,205,Columbia Mountains and Highlands,British Columbia,,"~ 1 km up main path from Sproule Creek parking lot. First open, flat, trampled area, on your left.",Kick Net,400,1,False,Test,49.5213590,-117.4107340,nad83,810,4,,,18,100,50,,,200,38.89,5.56,11.11,122.25,33.33,33.33,5.56,,127.78,66.67,588.89,11.12,,5.56,,205.56,,,5.56,94.45,,88.89,5.56,,5.56,83.34,,44.44,,,61.12,,
